Numero;"Data della deliberazione";Oggetto
1;2020-01-30T00:00:00+01:00;"Legge 6 novembre 2012, n. 190: presa d’atto della relazione annuale redatta dal Responsabile della Prevenzione della Corruzione e della Trasparenza e adozione del nuovo Piano triennale 2020 - 2022"
2;2020-01-30T00:00:00+01:00;"Nomina del Responsabile qualità e formazione dell’A.P.S.P. Ubaldo Campagnola per l’anno 2020"
3;2020-01-30T00:00:00+01:00;"Presa d’atto dei risultati dell’elezione dei Rappresentanti dei Residenti dell’A.P.S.P. Ubaldo Campagnola "
4;2020-01-30T00:00:00+01:00;"Modifica del Regolamento per il Personale con riferimento alla dotazione organica dell’Ente"
9;2020-04-27T00:00:00+02:00;"Casa della Salute di Ala: presa d'atto del provvedimento della Giunta Provinciale di data 24 aprile 2020 e delle disposizioni relative all'attivazione della Casa della Salute di Ala"
10;2020-04-27T00:00:00+02:00;"Casa della Salute di Ala: approvazione schema di accordo tra l'A.P.S.P. Ubaldo Campagnola e l'A.P.S.S. per la messa a disposizione della Struttura Sanitaria di Ala nell'ambito dell'emergenza Covid-19"
11;2020-04-27T00:00:00+02:00;"Casa della Salute di Ala: approvazione della nuova progettualità da realizzare presso la struttura e adempimenti conseguenti a dare avvio alla medesima"
12;2020-04-27T00:00:00+02:00;"Aggiornamento del bilancio di previsione 2020 a seguito delle nuove attività da realizzarsi presso la Casa della Salute di Ala"
13;2020-04-27T00:00:00+02:00;"Determinazione della tariffa per il servizio di R.S.A. di transito da realizzarsi presso la Casa della Salute di Ala"
14;2020-04-27T00:00:00+02:00;"Modifica del Regolamento del Personale con specifico riferimento alla dotazione organica del Personale Dipendente dell'A.P.S.P. Ubaldo Campagnola"
15;2020-04-27T00:00:00+02:00;"Richiesta di contributo al consorzio comuni BIM ADIGE"
5;2020-02-26T00:00:00+01:00;"Revisione delle tariffe relative al Servizio Abitare Leggero e Abitare Accompagnato per l'anno 2020"
6;2020-02-26T00:00:00+01:00;"Approvazione degli obiettivi di accessibilità dell'A.P.S.P. Ubaldo Campagnola per l'anno 2020"
7;2020-02-26T00:00:00+01:00;"Approvazione della collaborazione con il Comune di Avio per la realizzazione del progetto ""Impariamo insieme a salvare una vita - Stili di vita - Prevenzione degli incidenti domestici - Prevenzione degli incidenti in montagna - Insieme con e per gli anziani"""
8;2020-02-26T00:00:00+01:00;"Valutazione delle prestazioni professionali e dei risultati conseguiti dal Direttore - dott. Andrea Zencher - nell'esercizio 2019"
29;2021-09-29T00:00:00+02:00;"Revisione ordinaria delle partecipazioni ex art. 20 d.lgs. 19 agosto 2016 n. 175 come modificato dal d.lgs. 16 giugno 2017 n. 100 - ricognizione delle partecipazioni societarie possedute"
26;2024-04-29T00:00:00+02:00;"Rendiconto della gestione degli agenti contabili anno 2023: presa d’atto della correttezza dei dati delle risultanze contabili dei singoli agenti contabili con le scritture contabili dell’A.P.S.P."
28;2024-04-29T00:00:00+02:00;"Richiesta di finanziamento a conguaglio per le spese sostenute con riferimento al Servizio Cure Intermedie per l’anno 2023"
29;2024-04-29T00:00:00+02:00;"Valutazione delle prestazioni professionali e dei risultati conseguiti dal Direttore – dott. Andrea Zencher – nell’esercizio 2023"
27;2024-04-29T00:00:00+02:00;"Approvazione del bilancio di esercizio 2023"
